Sleeve,UTC Time,Job Time,Frequency,QC_LOC_X,QC_LOC_Y,QC_LOC_Z,SP_MAGNITUDE,MS_SNR
No,dd:mm:yy:hh:mm:ss,dd:mm:yy:hh:mm:ss,Per Minute,m,m,Subsea m,NULL,NULL
1,15:10:18:13:24:02,15:10:18:14:24:02,1,335762.56,432628.43,-2284.28,-1.828,5.917
1,15:10:18:16:32:00,15:10:18:17:32:00,1,335976.03,432647.34,-2277.63,-2.169,2.495
1,15:10:18:18:49:04,15:10:18:19:49:04,1,336255.91,432792.03,-2134.96,-2.29,4.801
1,16:10:18:01:06:52,16:10:18:02:06:52,1,336067.93,432862.79,-2286.25,-1.864,7.41
1,16:10:18:10:54:18,16:10:18:11:54:18,1,335742.86,432636.5,-2306.82,-1.563,3.961
1,16:10:18:11:04:18,16:10:18:12:04:18,1,335731.96,432563.23,-2274.54,-1.875,4.928
1,16:10:18:11:07:19,16:10:18:12:07:19,1,335791.98,432641.49,-2292.21,-1.911,4.757
1,16:10:18:11:11:07,16:10:18:12:11:07,1,335783.6,432639.69,-2277.07,-1.761,6.663
1,16:10:18:11:12:32,16:10:18:12:12:32,2,335773.22,432677.88,-2271.57,-1.743,4.25
1,16:10:18:11:12:33,16:10:18:12:12:33,2,335785.16,432658.94,-2301.94,-2.079,3.045
1,16:10:18:11:21:14,16:10:18:12:21:14,1,335770.13,432684.02,-2259.56,-2.113,2.645
1,16:10:18:11:22:10,16:10:18:12:22:10,1,335807.12,432627.01,-2248.08,-2.006,3.619
1,16:10:18:11:28:35,16:10:18:12:28:35,1,335771.39,432624.87,-2268.34,-1.94,3.931
1,16:10:18:11:37:18,16:10:18:12:37:18,1,335799.76,432648.02,-2306.85,-1.88,5.835
1,16:10:18:11:38:13,16:10:18:12:38:13,1,335795.02,432652.86,-2282.94,-2.072,3.192
1,16:10:18:11:42:29,16:10:18:12:42:29,1,335785.55,432650.53,-2278.74,-1.981,3.243
1,16:10:18:11:53:15,16:10:18:12:53:15,1,335760.47,432676.35,-2271.2,-1.956,3.038
1,16:10:18:12:01:51,16:10:18:13:01:51,1,335775.69,432676.05,-2277.33,-1.927,3.912
1,16:10:18:12:05:29,16:10:18:13:05:29,1,335804.46,432600.61,-2325.7,-2.083,2.895
1,16:10:18:12:15:51,16:10:18:13:15:51,1,335780.12,432638.26,-2272.22,-1.409,10.308
1,16:10:18:12:17:10,16:10:18:13:17:10,1,335799.33,432645.32,-2317.76,-1.941,4.606
1,16:10:18:12:20:59,16:10:18:13:20:59,1,335772.99,432644.04,-2269.39,-1.541,9.115
1,16:10:18:12:26:36,16:10:18:13:26:36,1,335766.27,432639.52,-2278.26,-1.938,4.128
1,16:10:18:12:27:18,16:10:18:13:27:18,1,335785.48,432655.68,-2297.43,-2.094,3.635
1,16:10:18:12:29:44,16:10:18:13:29:44,1,335791.3,432667.72,-2272.94,-1.786,6.997
1,16:10:18:12:40:11,16:10:18:13:40:11,1,335827.22,432703.92,-2324.79,-2.085,2.674
1,16:10:18:12:44:09,16:10:18:13:44:09,1,335808.17,432622.22,-2310.33,-1.919,4.425
1,16:10:18:12:49:06,16:10:18:13:49:06,1,335780.45,432651.47,-2298.37,-1.971,4.814
1,16:10:18:12:50:12,16:10:18:13:50:12,1,335774.07,432582.21,-2315.55,-1.966,3.464
1,16:10:18:12:55:18,16:10:18:13:55:18,1,335788.4,432664.92,-2274.92,-1.688,7.811
1,16:10:18:13:00:17,16:10:18:14:00:17,1,335768.97,432673.27,-2255.73,-2.043,3.203
1,16:10:18:13:14:07,16:10:18:14:14:07,1,335805.8,432663.65,-2272.63,-2.07,3.131
1,16:10:18:14:17:22,16:10:18:15:17:22,17,335771.47,432656.25,-2344.7,-1.596,8.761
1,16:10:18:14:17:25,16:10:18:15:17:25,17,335774.98,432623.15,-2356.84,-0.874,11.019
1,16:10:18:14:17:26,16:10:18:15:17:26,17,335767.88,432622.31,-2338.29,-1.502,6.059
1,16:10:18:14:17:29,16:10:18:15:17:29,17,335788.17,432640.61,-2306.68,-1.978,3.115
1,16:10:18:14:17:30,16:10:18:15:17:30,17,335783.1,432586.47,-2327.53,-0.816,17.007
1,16:10:18:14:17:45,16:10:18:15:17:45,17,335830.92,432651.83,-2345.45,-2.047,4.013
1,16:10:18:14:17:49,16:10:18:15:17:49,17,335866.77,432598.45,-2355.68,-2.136,3.522
1,16:10:18:14:17:54,16:10:18:15:17:54,17,335776.15,432602.19,-2325.43,-1.684,4.193
1,16:10:18:14:18:07,16:10:18:15:18:07,8,335793.98,432614.82,-2357.82,-2.08,4.108
1,16:10:18:14:18:15,16:10:18:15:18:15,8,335780.37,432643.09,-2318.68,-1.807,4.032
1,16:10:18:14:18:18,16:10:18:15:18:18,8,335782.9,432662.97,-2347.92,-1.544,9.49
1,16:10:18:14:18:20,16:10:18:15:18:20,8,335904.41,432734.52,-2367.84,-2.042,4.045
1,16:10:18:14:18:31,16:10:18:15:18:31,8,335831.18,432628.02,-2337.26,-1.789,6.238
1,16:10:18:14:18:32,16:10:18:15:18:32,8,335784.75,432642.27,-2366.45,-1.773,5.576
1,16:10:18:14:19:06,16:10:18:15:19:06,12,335802.13,432647.6,-2336.28,-1.142,13.192
1,16:10:18:14:19:18,16:10:18:15:19:18,12,335843.1,432624.32,-2335.06,-1.501,10.239
1,16:10:18:14:19:22,16:10:18:15:19:22,12,335821.22,432611.11,-2334.81,-1.77,4.198
1,16:10:18:14:19:24,16:10:18:15:19:24,12,335793.74,432628.48,-2358.75,-1.915,5.076
